Desc Circu	Año	Mes	Organismo	Desc Materia (grupo)	Desc Objeto Proceso	Es Incidente	Total causas ingresadas netas
Puerto Madryn	2015	9	J Laboral N°1 (PM)	Laboral	OFICIO LEY 22.172	Incidente	3
Puerto Madryn	2015	9	J Laboral N°2 (PM)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	1
Puerto Madryn	2015	9	J Laboral N°2 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	3
Puerto Madryn	2015	9	J Laboral N°2 (PM)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	8
Puerto Madryn	2015	9	J Laboral N°2 (PM)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	5
Puerto Madryn	2015	9	J Laboral N°2 (PM)	Laboral	INCIDENTE	Incidente	3
Puerto Madryn	2015	9	J Laboral N°2 (PM)	Laboral	MEDIDA CAUTELAR	Causa Principal	2
Puerto Madryn	2015	9	J Laboral N°2 (PM)	Laboral	OFICIO LEY 22.172	Incidente	3
Puerto Madryn	2015	10	J Civil y C (PM)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	2
Puerto Madryn	2015	10	J Civil y C (PM)	Civil y comercial	COBRO DE PESOS	Causa Principal	1
Puerto Madryn	2015	10	J Civil y C (PM)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	2
Puerto Madryn	2015	10	J Civil y C (PM)	Civil y comercial	INCIDENTE	Incidente	5
Puerto Madryn	2015	10	J Civil y C (PM)	Civil y comercial	OFICIO LEY 22.172	Incidente	2
Puerto Madryn	2015	10	J Civil y C (PM)	Civil y comercial	RESCISION DE CONTRATODAÑOS Y PERJUICIOS	Causa Principal	1
Puerto Madryn	2015	10	J Ejecución (PM)	Civil y comercial	CONSIGNACION	Causa Principal	2
Puerto Madryn	2015	10	J Ejecución (PM)	Ejecutivo	ACCION DE AMPARO	Causa Principal	1
Puerto Madryn	2015	10	J Ejecución (PM)	Ejecutivo	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Puerto Madryn	2015	10	J Ejecución (PM)	Ejecutivo	DESALOJO	Causa Principal	3
Puerto Madryn	2015	10	J Ejecución (PM)	Ejecutivo	DILIGENCIA PRELIMINAR	Incidente	1
Puerto Madryn	2015	10	J Ejecución (PM)	Ejecutivo	EJECUCION FISCAL	Causa Principal	85
Puerto Madryn	2015	10	J Ejecución (PM)	Ejecutivo	EJECUCION PRENDARIA	Causa Principal	3
Puerto Madryn	2015	10	J Ejecución (PM)	Ejecutivo	INCIDENTE VERIF. TARDIA DE CREDITO	Incidente	5
Puerto Madryn	2015	10	J Ejecución (PM)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	21
Puerto Madryn	2015	10	J Ejecución (PM)	Ejecutivo	SECUESTRO PRENDARIO	Causa Principal	3
Puerto Madryn	2015	10	J Ejecución (PM)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	18
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	ADOPCION	Causa Principal	1
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	ALIMENTOS	Causa Principal	5
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	AUTORIZACION JUDICIAL	Causa Principal	2
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	CUSTODIA	Causa Principal	2
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	DECLARACION DE INCAPACIDAD O DE INHABILITACION (ART. 152 BIS DEL C.C. Y 141 DEL C.C.)	Causa Principal	2
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	10
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	EJECUCION DE CONVENIO	Incidente	2
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	GUARDA JUDICIAL	Causa Principal	4
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	15
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Causa Principal	16
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	INCIDENTE	Incidente	1
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	1
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	INTERNACION LEY 26657	Causa Principal	8
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	MEDIDA CAUTELAR	Causa Principal	2
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	MEDIDAS DE PROTECCION DE DERECHOS	Causa Principal	4
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	RECLAMO DE FILIACION (ART. 254 C.C.)	Causa Principal	1
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	REGIMEN DE COMUNICACION	Causa Principal	2
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	RESTITUCION DE MENORES	Causa Principal	1
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	13
Puerto Madryn	2015	10	J Familia N°1 (PM)	Familia	VIOLENCIA FAMILIAR	Causa Principal	4
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	ALIMENTOS	Causa Principal	11
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	DECLARACION DE INCAPACIDAD O DE INHABILITACION (ART. 152 BIS DEL C.C. Y 141 DEL C.C.)	Causa Principal	2
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	11
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	EJECUCION DE CONVENIO	Incidente	5
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	GUARDA JUDICIAL	Causa Principal	1
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	8
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Causa Principal	25
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	INCIDENTE	Incidente	3
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	1
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	INTERNACION LEY 26657	Causa Principal	1
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	LIQUIDACION DE SOCIEDAD CONYUGAL	Causa Principal	1
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	MEDIDA CAUTELAR	Causa Principal	6
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	MEDIDAS DE PROTECCION DE DERECHOS	Causa Principal	1
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	OFICIO INTRAJURISDICCIONAL	Incidente	2
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	OFICIO LEY 22.172	Incidente	2
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	PRIVACION DE PATRIA POTESTAD	Causa Principal	1
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	REGIMEN DE COMUNICACION	Causa Principal	3
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	RESTITUCION DE MENORES	Causa Principal	2
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	TUTELA	Causa Principal	1
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	4
Puerto Madryn	2015	10	J Familia N°2 (PM)	Familia	VIOLENCIA FAMILIAR	Causa Principal	14
Puerto Madryn	2015	10	J Laboral N°1 (PM)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	1
Puerto Madryn	2015	10	J Laboral N°1 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	1
Puerto Madryn	2015	10	J Laboral N°1 (PM)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	11
Puerto Madryn	2015	10	J Laboral N°1 (PM)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	5
Puerto Madryn	2015	10	J Laboral N°1 (PM)	Laboral	OFICIO LEY 22.172	Incidente	3
Puerto Madryn	2015	10	J Laboral N°1 (PM)	Laboral	RECURSO DE APELACION LEY X N° 15	Incidente	1
Puerto Madryn	2015	10	J Laboral N°1 (PM)	Laboral	TERCERIA	Causa Principal	1
Puerto Madryn	2015	10	J Laboral N°2 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	3
Puerto Madryn	2015	10	J Laboral N°2 (PM)	Laboral	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Puerto Madryn	2015	10	J Laboral N°2 (PM)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	10
Puerto Madryn	2015	10	J Laboral N°2 (PM)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	4
Puerto Madryn	2015	10	J Laboral N°2 (PM)	Laboral	INCIDENTE	Incidente	2
Puerto Madryn	2015	10	J Laboral N°2 (PM)	Laboral	OFICIO LEY 22.172	Incidente	2
Puerto Madryn	2015	11	J Civil y C (PM)	Civil y comercial	ACCION REIVINDICATORIA	Causa Principal	1
Puerto Madryn	2015	11	J Civil y C (PM)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Puerto Madryn	2015	11	J Civil y C (PM)	Civil y comercial	COBRO DE PESOS	Causa Principal	1
Puerto Madryn	2015	11	J Civil y C (PM)	Civil y comercial	CONSIGNACION	Causa Principal	2
Puerto Madryn	2015	11	J Civil y C (PM)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	5
Puerto Madryn	2015	11	J Civil y C (PM)	Civil y comercial	INCIDENTE	Incidente	3
Puerto Madryn	2015	11	J Civil y C (PM)	Civil y comercial	MEDIDA CAUTELAR	Causa Principal	2
Puerto Madryn	2015	11	J Civil y C (PM)	Civil y comercial	PRESCRIPCION ADQUISITIVA	Causa Principal	1
Puerto Madryn	2015	11	J Civil y C (PM)	Civil y comercial	REPETICION	Causa Principal	1
Puerto Madryn	2015	11	J Ejecución (PM)	Ejecutivo	CONCURSO PREVENTIVO	Causa Principal	1
Puerto Madryn	2015	11	J Ejecución (PM)	Ejecutivo	EJECUCION DE SENTENCIA	Incidente	1
Puerto Madryn	2015	11	J Ejecución (PM)	Ejecutivo	EJECUCION FISCAL	Causa Principal	101
Puerto Madryn	2015	11	J Ejecución (PM)	Ejecutivo	EJECUCION HIPOTECARIA	Causa Principal	1
Puerto Madryn	2015	11	J Ejecución (PM)	Ejecutivo	EJECUCION PRENDARIA	Causa Principal	1
Puerto Madryn	2015	11	J Ejecución (PM)	Ejecutivo	INCIDENTE DE REVISION	Incidente	3
Puerto Madryn	2015	11	J Ejecución (PM)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	40
Puerto Madryn	2015	11	J Ejecución (PM)	Ejecutivo	OFICIO LEY 22.172	Incidente	1
Puerto Madryn	2015	11	J Ejecución (PM)	Ejecutivo	SECUESTRO PRENDARIO	Causa Principal	3
Puerto Madryn	2015	11	J Ejecución (PM)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	11
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	ADOPCION	Causa Principal	3
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	ALIMENTOS	Causa Principal	10
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	AUTORIZACION JUDICIAL	Causa Principal	2
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	CUSTODIA	Causa Principal	2
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	DECLARACION DE INCAPACIDAD O DE INHABILITACION (ART. 152 BIS DEL C.C. Y 141 DEL C.C.)	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	9
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	EJECUCION DE CONVENIO	Incidente	1
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	EJECUCION DE HONORARIOS	Incidente	3
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	EJECUCION DE SENTENCIA	Incidente	1
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	GUARDA JUDICIAL	Causa Principal	3
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	GUARDA PREADOPTIVA	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	5
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Causa Principal	25
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	INCIDENTE	Incidente	3
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	INTERNACION LEY 26657	Causa Principal	5
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	MEDIDA CAUTELAR	Causa Principal	6
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	OFICIO LEY 22.172	Incidente	1
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	RECLAMO DE FILIACION (ART. 254 C.C.)	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	REGIMEN DE COMUNICACION	Causa Principal	3
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	RESTITUCION DE MENORES	Causa Principal	2
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	21
Puerto Madryn	2015	11	J Familia N°1 (PM)	Familia	VIOLENCIA FAMILIAR	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	ACCION DE AMPARO	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	ADOPCION	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	ALIMENTOS	Causa Principal	6
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	AUTORIZACION JUDICIAL	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	CUSTODIA	Causa Principal	3
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	DECLARACION DE INCAPACIDAD O DE INHABILITACION (ART. 152 BIS DEL C.C. Y 141 DEL C.C.)	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	DETERMINACION DE LA CAPACIDAD JURIDICA, APOYOS Y SALVAGUARDAS	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	8
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	EJECUCION DE CONVENIO	Incidente	1
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	GUARDA JUDICIAL	Causa Principal	2
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	8
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Causa Principal	19
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	INCIDENTE	Incidente	4
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	INTERNACION LEY 26657	Causa Principal	5
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	LIQUIDACION DE SOCIEDAD CONYUGAL	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	MEDIDA CAUTELAR	Causa Principal	3
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	MEDIDAS DE PROTECCION DE DERECHOS	Causa Principal	2
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	OFICIO LEY 22.172	Incidente	1
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	RECLAMO DE FILIACION (ART. 254 C.C.)	Causa Principal	2
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	RECTIFICACION DE PARTIDA	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	RESTITUCION DE MENORES	Causa Principal	1
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	2
Puerto Madryn	2015	11	J Familia N°2 (PM)	Familia	VIOLENCIA FAMILIAR	Causa Principal	6
Puerto Madryn	2015	11	J Laboral N°1 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	1
Puerto Madryn	2015	11	J Laboral N°1 (PM)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	6
Puerto Madryn	2015	11	J Laboral N°1 (PM)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	3
Puerto Madryn	2015	11	J Laboral N°1 (PM)	Laboral	INCIDENTE	Incidente	1
Puerto Madryn	2015	11	J Laboral N°2 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	1
Puerto Madryn	2015	11	J Laboral N°2 (PM)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	7
Puerto Madryn	2015	11	J Laboral N°2 (PM)	Laboral	CONSIGNACION	Causa Principal	1
Puerto Madryn	2015	11	J Laboral N°2 (PM)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	2
Puerto Madryn	2015	11	J Laboral N°2 (PM)	Laboral	INCIDENTE	Incidente	1
Puerto Madryn	2015	11	J Laboral N°2 (PM)	Laboral	OFICIO LEY 22.172	Incidente	4
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	18
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	COBRO DE PESOS	Causa Principal	1
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	CONSIGNACION	Causa Principal	1
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	CONTENCIOSO ADMINISTRATIVO	Causa Principal	1
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	CUMPLIMIENTO DE CONTRATO	Causa Principal	2
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	5
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	ESCRITURACION	Causa Principal	1
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	INCIDENTE	Incidente	2
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	INTERDICTO DE OBRA NUEVA	Causa Principal	1
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	INTERDICTO DE RECOBRAR	Causa Principal	2
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	RESCISION DE CONTRATO	Causa Principal	1
Puerto Madryn	2015	12	J Civil y C (PM)	Civil y comercial	RESCISION DE CONTRATODAÑOS Y PERJUICIOS	Causa Principal	1
Puerto Madryn	2015	12	J Ejecución (PM)	Ejecutivo	EJECUCION DE HONORARIOS	Incidente	1
Puerto Madryn	2015	12	J Ejecución (PM)	Ejecutivo	EJECUCION DE SENTENCIA	Incidente	1
Puerto Madryn	2015	12	J Ejecución (PM)	Ejecutivo	EJECUCION FISCAL	Causa Principal	94
Puerto Madryn	2015	12	J Ejecución (PM)	Ejecutivo	EJECUCION PRENDARIA	Causa Principal	7
Puerto Madryn	2015	12	J Ejecución (PM)	Ejecutivo	INCIDENTE VERIF. TARDIA DE CREDITO	Incidente	2
Puerto Madryn	2015	12	J Ejecución (PM)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	48
Puerto Madryn	2015	12	J Ejecución (PM)	Ejecutivo	SECUESTRO PRENDARIO	Causa Principal	2
Puerto Madryn	2015	12	J Ejecución (PM)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	19
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	ALIMENTOS	Causa Principal	3
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	AUTORIZACION JUDICIAL	Causa Principal	2
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	CUSTODIA	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	DECLARACION DE INCAPACIDAD O DE INHABILITACION (ART. 152 BIS DEL C.C. Y 141 DEL C.C.)	Causa Principal	2
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	11
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	EJECUCION DE HONORARIOS	Incidente	1
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	GUARDA JUDICIAL	Causa Principal	6
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	10
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Causa Principal	21
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	IMPUGNACION DE RECONOCIMIENTO	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	INCIDENTE	Incidente	1
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	INCIDENTE DE ATRIBUCION DEL HOGAR	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	4
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	INTERNACION LEY 26657	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	MEDIDA CAUTELAR	Causa Principal	4
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	MEDIDAS DE PROTECCION DE DERECHOS	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	RECTIFICACION DE PARTIDA	Causa Principal	2
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	REGIMEN DE COMUNICACION	Causa Principal	2
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	19
Puerto Madryn	2015	12	J Familia N°1 (PM)	Familia	VIOLENCIA FAMILIAR	Causa Principal	4
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	ACCION DE AMPARO	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	ADOPCION	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	ALIMENTOS	Causa Principal	7
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	AUTORIZACION JUDICIAL	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	CUSTODIA	Causa Principal	3
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	DETERMINACION DE LA CAPACIDAD JURIDICA, APOYOS Y SALVAGUARDAS	Causa Principal	2
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	13
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	EJECUCION DE CONVENIO	Incidente	3
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	GUARDA JUDICIAL	Causa Principal	2
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	14
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Causa Principal	17
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	INCIDENTE	Incidente	1
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	2
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	INSANIA	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	INTERNACION LEY 26657	Causa Principal	2
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	LIQUIDACION DE SOCIEDAD CONYUGAL	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	MEDIDA CAUTELAR	Causa Principal	5
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	MEDIDAS DE PROTECCION DE DERECHOS	Causa Principal	3
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	PRUEBA ANTICIPADA	Incidente	1
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	REGIMEN DE COMUNICACION	Causa Principal	4
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	RESTITUCION DE MENORES	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	TUTELA	Causa Principal	1
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	5
Puerto Madryn	2015	12	J Familia N°2 (PM)	Familia	VIOLENCIA FAMILIAR	Causa Principal	17
Puerto Madryn	2015	12	J Laboral N°1 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	2
Puerto Madryn	2015	12	J Laboral N°1 (PM)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	9
Puerto Madryn	2015	12	J Laboral N°1 (PM)	Laboral	EJECUCION DE HONORARIOS	Incidente	1
Puerto Madryn	2015	12	J Laboral N°1 (PM)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	4
Puerto Madryn	2015	12	J Laboral N°1 (PM)	Laboral	OFICIO LEY 22.172	Incidente	3
Puerto Madryn	2015	12	J Laboral N°2 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	3
Puerto Madryn	2015	12	J Laboral N°2 (PM)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	9
Puerto Madryn	2015	12	J Laboral N°2 (PM)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	5
Puerto Madryn	2016	1	J Familia N°1 (PM)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Causa Principal	1
Puerto Madryn	2016	1	J Familia N°1 (PM)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Causa Principal	2
Puerto Madryn	2016	1	J Familia N°1 (PM)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	10
Puerto Madryn	2016	1	J Familia N°1 (PM)	Familia	VIOLENCIA FAMILIAR	Causa Principal	3
Puerto Madryn	2016	1	J Familia N°2 (PM)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Causa Principal	2
Puerto Madryn	2016	1	J Familia N°2 (PM)	Familia	INCIDENTE	Incidente	1
Puerto Madryn	2016	1	J Familia N°2 (PM)	Familia	MEDIDA CAUTELAR	Causa Principal	3
Puerto Madryn	2016	1	J Familia N°2 (PM)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Causa Principal	2
Puerto Madryn	2016	1	J Familia N°2 (PM)	Familia	RESTITUCION DE MENORES	Causa Principal	1
Puerto Madryn	2016	1	J Familia N°2 (PM)	Familia	VIOLENCIA FAMILIAR	Causa Principal	10
Puerto Madryn	2016	1	J Laboral N°1 (PM)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	1
